productid,fromccytoccy,spotmidrate,tnmidrate,tnbidrate,tnaskrate,tnflagrate,tnopenrate
RSEU,EURUSD,1.0636,0.41,0.409,0.411,0,1.06364
RSEP,EURGBP,0.85429,0.279,0.274,0.283,0,0.85432
RSEF,EURCHF,0.97108,-0.713,-0.722,-0.704,0,0.97101
RSPF,GBPCHF,1.14089,-3.227,-3.253,-3.2,0,1.10226
RSPU,GBPUSD,1.24505,0.151,0.07,0.232,0,1.24507
RSAU,AUDUSD,0.64192,0.196,0.188,0.204,0,0.64194
RSUF,USDCHF,0.91296,-1.026,-1.034,-1.018,0,0.91286
RSEA,EURAUD,1.65667,0.145,0.124,0.165,0,1.66086
RSAY,AUDJPY,99.294,-1.183,-1.206,-1.16,0,97.026
RSUY,USDJPY,154.654,-2.32,-2.326,-2.314,0,154.631
RSEY,EURJPY,164.498,-1.832,-1.844,-1.82,0,164.48
RSNU,NZDUSD,0.59001,0.036,0.015,0.057,0,0.59001
RSEC,EURCZK,25.25655,1.287,1.23,1.344,0,25.2578
RSED,EURDKK,7.45898,-2.529,-3.632,-1.426,0,7.45873
RSEH,EURHUF,394.13066,4.522,4.363,4.68,0,394.176
RSEN,EURNOK,11.73036,1.644,1.534,1.754,0,11.73052
RSEL,EURPLN,4.34544,2.35,2.236,2.464,0,4.34568
RSES,EURSEK,11.69373,-0.397,-0.579,-0.214,0,11.63096
RSUD,USDDKK,6.89502,-3.517,-3.584,-3.45,0,
RSUM,USDMXN,16.96237,25.618,24.911,26.324,0,16.96493
RSUN,USDNOK,11.0279,-2.682,-2.82,-2.543,0,11.02763
RSUS,USDSEK,10.99363,-4.549,-4.693,-4.404,0,10.99318
RSUZ,USDZAR,19.04657,13.073,11.096,15.05,0,19.04788
