HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;swapStrtDat;swapEndDat;nomVal;cpnFixRat
DATA;332831;FGBM;2024;06;117380;841;W;20240412;08343641;EUR;20240416;20290416;100000;28253
DATA;332834;FGBM;2024;06;117380;875;W;20240412;08424567;EUR;20241019;20290619;101900;27840
DATA;332837;FGBM;2024;06;117450;3746;W;20240412;09182656;EUR;20240610;20290412;443400;25557
DATA;332843;FGBM;2024;06;117430;1873;W;20240412;09265786;EUR;20240610;20290412;224900;27640
DATA;639266;FGBL;2024;06;13199;208;W;20240412;09274061;EUR;20240416;20340417;25000;27080
DATA;639269;FGBL;2024;06;13199;416;W;20240412;09282696;EUR;20240416;20340417;50000;27080
DATA;67359;FGBS;2024;06;105525;1295;W;20240412;09585136;EUR;20240610;20260319;137000000;
DATA;67362;FGBS;2024;06;105530;5169;W;20240412;09594201;EUR;20240609;20260319;544900;29471
DATA;639275;FGBL;2024;06;13218;250;W;20240412;10002171;EUR;20240416;20340417;30000;26935
DATA;67365;FGBS;2024;06;105550;1264;W;20240412;10004070;EUR;20240610;20260319;133800;29375
DATA;639278;FGBL;2024;06;13216;200;W;20240412;10020358;EUR;20240610;20330215;25800;26514
DATA;639281;FGBL;2024;06;13229;287;W;20240412;10030858;EUR;20240610;20330215;38700;26458
DATA;332849;FGBM;2024;06;117720;1748;W;20240412;10043075;EUR;20240610;20290412;207300;25127
DATA;639284;FGBL;2024;06;13229;173;W;20240412;10050010;EUR;20240610;20330215;23300;26458
DATA;639287;FGBL;2024;06;13235;417;W;20240412;10072078;EUR;20240416;20340417;50000;26791
DATA;67368;FGBS;2024;06;105555;6000;W;20240412;10082373;EUR;20240610;20260319;641300;29327
DATA;40610;FGBX;2024;06;13340;110;W;20240412;10083964;EUR;20240610;20490817;16600;25090
DATA;40613;FGBX;2024;06;13340;66;W;20240412;10091565;EUR;20240610;20480817;10000;25090
DATA;332855;FGBM;2024;06;117700;1867;W;20240412;10111912;EUR;20240610;20290412;221400;25140
DATA;639293;FGBL;2024;06;13225;1289;W;20240412;10141011;EUR;20240610;20330215;173700;26497
DATA;639296;FGBL;2024;06;13225;430;W;20240412;10144100;EUR;20240610;20330215;57900;26497
DATA;332858;FGBM;2024;06;117710;2000;W;20240412;10152147;EUR;20240610;20290404;237000;25121
DATA;40616;FGBX;2024;06;13338;500;W;20240412;10160565;EUR;20240610;20480817;75000;25097
DATA;332861;FGBM;2024;06;117740;420;W;20240412;10174237;EUR;20240416;20290416;50000;27660
DATA;332864;FGBM;2024;06;117710;420;W;20240412;10175739;EUR;20240416;20290416;50000;27716
DATA;40619;FGBX;2024;06;13338;166;W;20240412;10184511;EUR;20240610;20480817;25000;25097
DATA;639305;FGBL;2024;06;13234;208;W;20240412;10214352;EUR;20240416;20340417;25000;26790
DATA;639308;FGBL;2024;06;13232;208;W;20240412;10230392;EUR;20240416;20340417;25000;26819
DATA;332867;FGBM;2024;06;117720;839;W;20240412;10232769;EUR;20240416;20290416;100000;27707
